villid,pcwomen,fpctertiary_new,numhh,hhyears,hhsettle,honcoast,hhmem,hhdepen,hhseced,hhdisab,hhincome,hhinc1,hhinc2,news,evackits,wantmove,soc,health,hbad,education,edudeg,eduhigh,edupri,married,exlife,econinactive,age,agenew1,agenew2,agenew3,agenew4,agenew5
82080106,48.23777,3.3557045,533,50,.81967211,0,2,1,0,0,THB 10000-19999,1,0,0,0,0,0,good,0,lower than elementary,0,0,0,1,0,0,61,0,0,0,0,1
82080106,48.23777,3.3557045,533,2,.039215688,0,2,0,.5,1,<THB10000,0,0,1,1,0,1,good,0,lower than elementary,0,0,0,0,0,1,51,0,0,0,1,0
82080106,48.23777,3.3557045,533,49,1,0,8,.375,0,1,THB 10000-19999,1,0,1,0,0,1,good,0,elementary,0,0,1,1,0,0,49,0,0,1,0,0
82080106,48.23777,3.3557045,533,59,1,0,3,.33333334,0,0,THB 10000-19999,1,0,0,0,0,1,so-so,0,lower than elementary,0,0,0,1,0,1,59,0,0,0,1,0
82080106,48.23777,3.3557045,533,65,1,0,2,1,0,0,<THB10000,0,0,0,0,0,0,bad,1,lower than elementary,0,0,0,1,0,0,65,0,0,0,0,1
82080106,48.23777,3.3557045,533,40,.66666669,0,4,.75,.25,0,THB 10000-19999,1,0,0,0,0,1,good,0,lower than elementary,0,0,0,0,0,1,60,0,0,0,0,1
82080106,48.23777,3.3557045,533,46,1,0,4,.25,.25,0,<THB10000,0,0,0,0,0,0,good,0,lower than elementary,0,0,0,1,1,0,46,0,0,1,0,0
82080106,48.23777,3.3557045,533,56,1,0,3,.33333334,.33333334,0,THB20000-29999,0,1,1,0,1,1,so-so,0,lower than elementary,0,0,0,1,0,1,56,0,0,0,1,0
82080106,48.23777,3.3557045,533,14,.45161289,0,4,.5,.5,0,THB20000-29999,0,1,1,0,0,1,so-so,0,upper secondary,0,1,0,1,0,0,31,0,1,0,0,0
82080109,46.872463,5.3691278,372,30,.42857143,0,2,1,.5,0,<THB10000,0,0,1,0,0,1,good,0,elementary,0,0,1,1,0,0,70,0,0,0,0,1
82080109,46.872463,5.3691278,372,14,.31111112,0,2,.5,.5,0,<THB10000,0,0,1,0,0,1,good,0,elementary,0,0,1,0,1,0,45,0,0,1,0,0
82080109,46.872463,5.3691278,372,40,1.2903225,0,5,.2,.80000001,0,THB20000-29999,0,1,1,1,0,1,good,0,upper secondary,0,1,0,0,0,0,31,0,1,0,0,0
82080109,46.872463,5.3691278,372,10,.24390244,0,3,.33333334,.33333334,0,THB 10000-19999,1,0,1,0,0,1,good,0,elementary,0,0,1,1,0,0,41,0,0,1,0,0
82080109,46.872463,5.3691278,372,16,.21621622,0,3,.66666669,.33333334,0,<THB10000,0,0,0,0,0,0,bad,1,lower than elementary,0,0,0,1,0,0,74,0,0,0,0,1
82080109,46.872463,5.3691278,372,33,.78571427,0,6,.5,.33333334,0,THB 10000-19999,1,0,0,1,1,1,good,0,elementary,0,0,1,1,0,1,42,0,0,1,0,0
82080109,46.872463,5.3691278,372,46,1,1,6,.33333334,.66666669,0,THB20000-29999,0,1,1,1,0,1,good,0,lower secondary,0,1,0,1,1,0,46,0,0,1,0,0
82080109,46.872463,5.3691278,372,39,1,0,4,.25,.25,0,THB 10000-19999,1,0,1,0,1,1,good,0,elementary,0,0,1,1,0,0,39,0,1,0,0,0
82080109,46.872463,5.3691278,372,20,1.0526316,1,6,.16666667,.16666667,0,THB 10000-19999,1,0,0,0,0,0,good,0,elementary,0,0,1,0,0,0,19,1,0,0,0,0
82080109,46.872463,5.3691278,372,23,.69696969,1,4,.5,.5,0,THB 10000-19999,1,0,0,1,0,0,good,0,lower secondary,0,1,0,1,0,0,33,0,1,0,0,0
82080109,46.872463,5.3691278,372,26,.47272727,0,5,.40000001,.2,0,THB 10000-19999,1,0,1,0,0,0,good,0,no education,0,0,0,0,0,1,55,0,0,0,1,0
82080109,46.872463,5.3691278,372,29,1,0,4,.75,.25,0,THB 10000-19999,1,0,1,1,0,0,good,0,upper secondary,0,1,0,1,0,1,29,1,0,0,0,0
82080109,46.872463,5.3691278,372,46,.61333334,1,4,.5,.25,0,THB 10000-19999,1,0,0,0,1,1,good,0,no education,0,0,0,0,0,1,75,0,0,0,0,1
82080109,46.872463,5.3691278,372,30,1,1,5,.60000002,.40000001,0,THB 10000-19999,1,0,1,1,1,0,good,0,lower secondary,0,1,0,1,0,0,30,0,1,0,0,0
82080109,46.872463,5.3691278,372,30,.71428573,0,4,1,.25,0,THB 10000-19999,1,0,0,0,1,1,good,0,lower than elementary,0,0,0,1,1,0,42,0,0,1,0,0
82080109,46.872463,5.3691278,372,20,.47619048,1,4,.5,.25,1,THB 10000-19999,1,0,1,0,0,1,good,0,college/vocational college,1,0,0,0,0,0,42,0,0,1,0,0
82080109,46.872463,5.3691278,372,36,.69230771,1,6,.33333334,0,0,THB30000-39999,0,1,1,1,1,1,good,0,lower than elementary,0,0,0,1,1,0,52,0,0,0,1,0
82080109,46.872463,5.3691278,372,8,.23529412,0,6,.5,.5,0,THB 10000-19999,1,0,1,0,0,1,good,0,upper secondary,0,1,0,0,0,0,34,0,1,0,0,0
82080109,46.872463,5.3691278,372,10,.16666667,0,3,.33333334,.66666669,0,THB 10000-19999,1,0,1,1,0,0,so-so,0,elementary,0,0,1,1,0,1,60,0,0,0,0,1
82080109,46.872463,5.3691278,372,6,.125,0,12,.41666666,.16666667,0,THB 10000-19999,1,0,1,0,0,1,so-so,0,lower than elementary,0,0,0,1,0,0,48,0,0,1,0,0
82080109,46.872463,5.3691278,372,24,1,0,4,.5,.5,0,<THB10000,0,0,0,0,0,0,good,0,elementary,0,0,1,1,0,0,24,1,0,0,0,0
82080109,46.872463,5.3691278,372,6,.13043478,0,3,.33333334,.66666669,0,<THB10000,0,0,1,0,1,1,good,0,elementary,0,0,1,1,0,0,46,0,0,1,0,0
82080109,46.872463,5.3691278,372,7,.10294118,0,2,1,0,0,<THB10000,0,0,1,0,0,1,good,0,lower than elementary,0,0,0,1,0,0,68,0,0,0,0,1
82080109,46.872463,5.3691278,372,36,1,0,4,.5,0,0,<THB10000,0,0,1,0,0,0,bad,1,elementary,0,0,1,0,0,0,36,0,1,0,0,0
82080109,46.872463,5.3691278,372,40,.8888889,0,6,.33333334,.66666669,0,THB20000-29999,0,1,1,1,1,1,good,0,elementary,0,0,1,1,0,1,45,0,0,1,0,0
82080109,46.872463,5.3691278,372,9,.16981132,0,3,0,.33333334,0,<THB10000,0,0,1,0,0,1,so-so,0,lower than elementary,0,0,0,1,0,1,53,0,0,0,1,0
82080109,46.872463,5.3691278,372,15,.375,0,2,0,1,0,THB20000-29999,0,1,1,1,0,1,good,0,university,1,0,0,1,1,0,40,0,0,1,0,0
82080109,46.872463,5.3691278,372,31,.52542371,0,3,0,0,1,THB 10000-19999,1,0,0,1,0,1,good,0,lower than elementary,0,0,0,1,0,0,59,0,0,0,1,0
82080109,46.872463,5.3691278,372,1,.030303031,1,2,0,1,0,<THB10000,0,0,1,1,0,0,good,0,lower secondary,0,1,0,1,0,0,33,0,1,0,0,0
82080109,46.872463,5.3691278,372,46,.97872341,0,3,0,.66666669,0,THB 10000-19999,1,0,0,0,0,1,good,0,upper secondary,0,1,0,0,0,0,47,0,0,1,0,0
82080109,46.872463,5.3691278,372,7,.11864407,0,2,0,0,0,THB 10000-19999,1,0,1,0,0,0,so-so,0,no education,0,0,0,0,0,0,59,0,0,0,1,0
82080109,46.872463,5.3691278,372,25,.52083331,0,1,0,0,0,<THB10000,0,0,1,1,0,1,so-so,0,lower than elementary,0,0,0,0,0,0,48,0,0,1,0,0
82080109,46.872463,5.3691278,372,19,.30158731,0,1,1,0,0,<THB10000,0,0,0,0,0,0,bad,1,lower than elementary,0,0,0,0,0,0,63,0,0,0,0,1
82080109,46.872463,5.3691278,372,30,.55555558,0,7,1,0,0,<THB10000,0,0,1,1,0,1,so-so,0,no education,0,0,0,1,0,0,54,0,0,0,1,0
82080109,46.872463,5.3691278,372,3,.071428575,0,5,.40000001,.40000001,0,THB30000-39999,0,1,0,0,0,0,good,0,lower secondary,0,1,0,1,0,0,42,0,0,1,0,0
82080109,46.872463,5.3691278,372,19,.37254903,0,4,.25,.25,0,THB 10000-19999,1,0,1,1,0,1,good,0,elementary,0,0,1,1,0,0,51,0,0,0,1,0
82080109,46.872463,5.3691278,372,45,.75,0,3,.33333334,.33333334,0,THB 10000-19999,1,0,1,0,0,0,so-so,0,elementary,0,0,1,0,0,1,60,0,0,0,0,1
82080109,46.872463,5.3691278,372,62,.76543212,0,8,.375,0,1,THB30000-39999,0,1,1,0,0,1,bad,1,lower than elementary,0,0,0,0,1,1,81,0,0,0,0,1
82080109,46.872463,5.3691278,372,24,.4528302,0,3,0,.33333334,0,THB20000-29999,0,1,1,0,0,0,so-so,0,lower secondary,0,1,0,1,0,0,53,0,0,0,1,0
82080605,42.535168,5.7966013,1974.868,15,.5,0,3,0,.66666669,0,THB 10000-19999,1,0,0,1,0,1,good,0,upper secondary,0,1,0,1,0,0,30,0,1,0,0,0
82080605,42.535168,5.7966013,1974.868,25,.625,0,7,.14285715,.2857143,0,THB20000-29999,0,1,0,1,0,1,good,0,elementary,0,0,1,1,0,0,40,0,0,1,0,0
82080605,42.535168,5.7966013,1974.868,15,.30612245,0,5,.2,.80000001,0,THB30000-39999,0,1,1,1,1,1,so-so,0,upper secondary,0,1,0,1,1,0,49,0,0,1,0,0
82080605,42.535168,5.7966013,1974.868,10,.2,0,3,0,0,0,THB20000-29999,0,1,1,0,0,1,good,0,lower than elementary,0,0,0,0,1,0,50,0,0,0,1,0
82080605,42.535168,5.7966013,1974.868,28,.49122807,0,2,.5,1,0,THB50000 and over,0,1,1,1,0,0,good,0,university,1,0,0,1,0,0,57,0,0,0,1,0
82080605,42.535168,5.7966013,1974.868,20,.34482759,0,3,.33333334,0,0,<THB10000,0,0,1,1,1,1,good,0,lower than elementary,0,0,0,1,1,0,58,0,0,0,1,0
82080605,42.535168,5.7966013,1974.868,15,.53571427,0,4,0,1,0,THB50000 and over,0,1,1,1,0,1,good,0,university,1,0,0,1,1,0,28,1,0,0,0,0
82080605,42.535168,5.7966013,1974.868,20,.83333331,1,5,.60000002,.40000001,0,THB 10000-19999,1,0,1,0,1,1,so-so,0,upper secondary,0,1,0,0,1,0,24,1,0,0,0,0
82080605,42.535168,5.7966013,1974.868,3,.13636364,0,3,.33333334,.66666669,0,THB30000-39999,0,1,1,1,0,1,so-so,0,upper secondary,0,1,0,1,0,0,22,1,0,0,0,0
82080605,42.535168,5.7966013,1974.868,18,.44999999,0,6,.33333334,.66666669,0,THB 10000-19999,1,0,0,1,0,1,good,0,college/vocational college,1,0,0,1,1,0,40,0,0,1,0,0
82080605,42.535168,5.7966013,1974.868,8,.12698413,0,3,.33333334,.33333334,0,THB20000-29999,0,1,0,1,0,1,bad,1,lower than elementary,0,0,0,1,0,0,63,0,0,0,0,1
82080605,42.535168,5.7966013,1974.868,35,1,0,6,.33333334,0,0,THB 10000-19999,1,0,1,1,0,1,bad,1,lower secondary,0,1,0,1,0,0,35,0,1,0,0,0
82080605,42.535168,5.7966013,1974.868,20,.36363637,0,4,.5,0,0,<THB10000,0,0,1,1,0,1,so-so,0,elementary,0,0,1,0,0,0,55,0,0,0,1,0
82080605,42.535168,5.7966013,1974.868,10,.33333334,1,1,0,1,0,THB 10000-19999,1,0,0,1,0,1,good,0,college/vocational college,1,0,0,0,0,0,30,0,1,0,0,0
82080605,42.535168,5.7966013,1974.868,40,.5970149,1,2,1,0,0,<THB10000,0,0,1,1,0,1,good,0,lower than elementary,0,0,0,1,1,0,67,0,0,0,0,1
82080605,42.535168,5.7966013,1974.868,15,.30000001,0,4,0,.5,0,THB20000-29999,0,1,1,1,0,1,so-so,0,lower than elementary,0,0,0,1,0,0,50,0,0,0,1,0
82080605,42.535168,5.7966013,1974.868,35,1,0,3,.66666669,0,0,THB 10000-19999,1,0,0,0,0,0,good,0,elementary,0,0,1,0,1,0,35,0,1,0,0,0
82080605,42.535168,5.7966013,1974.868,18,.40909091,0,3,.33333334,0,0,THB 10000-19999,1,0,1,1,0,1,good,0,elementary,0,0,1,1,0,0,44,0,0,1,0,0
82080605,42.535168,5.7966013,1974.868,1,.028571429,0,3,.33333334,.33333334,0,THB30000-39999,0,1,0,1,1,1,bad,1,elementary,0,0,1,1,1,0,35,0,1,0,0,0
82080605,42.535168,5.7966013,1974.868,12,.375,0,2,0,1,0,<THB10000,0,0,1,1,1,1,so-so,0,college/vocational college,1,0,0,1,0,0,32,0,1,0,0,0
82080605,42.535168,5.7966013,1974.868,2,.079999998,0,1,0,1,0,THB 10000-19999,1,0,1,1,1,0,good,0,university,1,0,0,0,1,0,25,1,0,0,0,0
82080605,42.535168,5.7966013,1974.868,5,.15625,0,2,0,0,0,THB50000 and over,0,1,0,0,0,1,good,0,university,1,0,0,1,0,0,32,0,1,0,0,0
82080605,42.535168,5.7966013,1974.868,30,.66666669,0,5,.2,0,0,<THB10000,0,0,1,1,1,1,good,0,elementary,0,0,1,1,1,0,45,0,0,1,0,0
82080605,42.535168,5.7966013,1974.868,6,.13043478,0,5,.2,1,0,THB30000-39999,0,1,1,1,0,1,bad,1,lower secondary,0,1,0,1,1,0,46,0,0,1,0,0
82080605,42.535168,5.7966013,1974.868,35,.625,0,5,.60000002,0,0,THB 10000-19999,1,0,1,1,1,1,so-so,0,elementary,0,0,1,1,1,0,56,0,0,0,1,0
82080605,42.535168,5.7966013,1974.868,20,.28169015,0,3,1,0,0,<THB10000,0,0,1,1,0,1,bad,1,lower than elementary,0,0,0,0,0,0,71,0,0,0,0,1
82080605,42.535168,5.7966013,1974.868,18,.32142857,0,3,0,.33333334,0,THB50000 and over,0,1,0,1,0,1,good,0,upper secondary,0,1,0,1,1,0,56,0,0,0,1,0
82080605,42.535168,5.7966013,1974.868,15,.45454547,0,3,.33333334,0,0,THB30000-39999,0,1,0,0,0,0,good,0,elementary,0,0,1,1,0,0,33,0,1,0,0,0
82080605,42.535168,5.7966013,1974.868,20,.3773585,1,2,0,0,0,THB20000-29999,0,1,1,1,1,1,bad,1,lower than elementary,0,0,0,1,1,1,53,0,0,0,1,0
82080605,42.535168,5.7966013,1974.868,20,.40816328,0,5,.40000001,.40000001,0,THB 10000-19999,1,0,0,1,0,1,good,0,lower than elementary,0,0,0,1,1,0,49,0,0,1,0,0
82080605,42.535168,5.7966013,1974.868,25,.45454547,0,3,0,.33333334,0,THB 10000-19999,1,0,0,0,0,1,good,0,lower than elementary,0,0,0,1,1,0,55,0,0,0,1,0
82080605,42.535168,5.7966013,1974.868,30,.58823532,0,7,.5714286,0,0,THB 10000-19999,1,0,0,1,0,1,good,0,elementary,0,0,1,0,0,0,51,0,0,0,1,0
82080605,42.535168,5.7966013,1974.868,10,.18518518,0,3,0,1,0,THB 10000-19999,1,0,1,1,0,1,good,0,college/vocational college,1,0,0,1,1,0,54,0,0,0,1,0
82080605,42.535168,5.7966013,1974.868,20,.47619048,0,1,0,1,0,THB20000-29999,0,1,0,0,0,1,good,0,lower secondary,0,1,0,0,1,0,42,0,0,1,0,0
82080605,42.535168,5.7966013,1974.868,7,.17073171,0,2,.5,.5,0,THB30000-39999,0,1,1,1,1,1,good,0,university,1,0,0,0,0,0,41,0,0,1,0,0
82080605,42.535168,5.7966013,1974.868,20,.64516127,0,2,.5,.5,0,THB 10000-19999,1,0,0,1,0,0,so-so,0,lower secondary,0,1,0,0,1,0,31,0,1,0,0,0
82080605,42.535168,5.7966013,1974.868,30,.66666669,0,7,0,0,0,THB 10000-19999,1,0,0,1,0,1,bad,1,elementary,0,0,1,1,0,0,45,0,0,1,0,0
82080605,42.535168,5.7966013,1974.868,1,.020833334,0,4,.25,.25,0,<THB10000,0,0,1,0,0,1,so-so,0,elementary,0,0,1,1,1,0,48,0,0,1,0,0
82080605,42.535168,5.7966013,1974.868,34,.5151515,0,5,.60000002,0,0,THB 10000-19999,1,0,1,1,0,0,good,0,lower than elementary,0,0,0,1,1,0,66,0,0,0,0,1
82080605,42.535168,5.7966013,1974.868,10,.1724138,0,1,1,0,0,<THB10000,0,0,0,0,0,1,good,0,lower than elementary,0,0,0,0,1,0,58,0,0,0,1,0
82080605,42.535168,5.7966013,1974.868,30,1.3636364,0,5,.2,.2,0,THB20000-29999,0,1,1,0,1,1,good,0,lower secondary,0,1,0,1,1,0,22,1,0,0,0,0
82080605,42.535168,5.7966013,1974.868,20,.37037036,0,4,0,.25,0,THB 10000-19999,1,0,0,1,0,1,good,0,elementary,0,0,1,1,0,0,54,0,0,0,1,0
82080605,42.535168,5.7966013,1974.868,20,.46511629,0,6,.16666667,0,0,THB20000-29999,0,1,1,1,0,1,good,0,elementary,0,0,1,1,0,1,43,0,0,1,0,0
82080605,42.535168,5.7966013,1974.868,11,.21568628,0,3,0,.33333334,0,THB 10000-19999,1,0,1,1,0,1,good,0,lower than elementary,0,0,0,1,1,0,51,0,0,0,1,0
82080605,42.535168,5.7966013,1974.868,3,.085714288,0,5,.2,.40000001,0,THB30000-39999,0,1,0,1,0,0,good,0,lower secondary,0,1,0,1,0,0,35,0,1,0,0,0
82080605,42.535168,5.7966013,1974.868,28,1,0,5,.60000002,.40000001,0,THB 10000-19999,1,0,1,1,0,0,good,0,lower secondary,0,1,0,1,0,0,28,1,0,0,0,0
